Fecha,Nuevos_Usuarios,Usuarios_activos,Prestamos,Vistas_previas,Reservas,Renovaciones,Descargas,Recursos_Activos,Recursos_finalizados,Horas_dedicadas
2023-01-27,1,4,1,0,0,0,0,2,1,9.79
2023-01-28,0,1,0,0,0,0,0,0,0,1.46
2023-01-29,0,1,0,0,0,0,0,0,0,1.53
2023-01-30,0,2,0,0,0,0,0,0,0,5.23
2023-01-31,2,6,1,1,0,0,0,2,0,9.36
2023-02-01,0,3,0,0,0,0,0,0,0,4.25
2023-02-02,6,7,1,3,0,1,0,5,0,16.74
2023-02-03,0,4,0,0,0,0,0,0,0,5.96
2023-02-04,4,9,5,3,0,0,0,8,1,20.65
2023-02-05,1,2,0,0,0,0,0,0,1,5.97
2023-02-06,1,4,6,0,0,0,0,6,0,9.66
2023-02-07,0,5,1,0,0,0,0,1,1,10.44
2023-02-08,0,3,0,0,0,0,0,0,0,3.89
2023-02-09,0,6,1,0,0,0,0,1,0,7.84
2023-02-10,1,5,1,1,0,0,0,2,0,8.36
2023-02-11,0,0,0,0,0,0,0,0,0,0
2023-02-12,1,2,1,0,0,0,0,1,1,2.63
2023-02-13,0,3,1,0,0,0,0,1,0,8.32
2023-02-14,0,3,0,0,0,0,0,0,0,6.59
2023-02-15,1,1,0,1,0,0,0,1,0,2.09
2023-02-16,0,5,2,0,0,0,0,2,0,6.54
2023-02-17,1,2,1,2,0,0,0,3,0,3.61
2023-02-18,0,1,0,0,0,0,0,0,0,3.38
2023-02-19,0,0,0,0,0,0,0,0,0,0
2023-02-20,0,3,0,0,0,0,0,0,0,5.14
2023-02-21,0,3,1,4,0,0,0,5,0,7.29
2023-02-22,0,3,0,0,0,1,0,1,0,4.38
2023-02-23,0,3,0,0,0,0,0,0,0,6.15
2023-02-24,0,4,1,1,0,0,0,2,0,9.45
2023-02-25,1,4,0,0,0,0,0,1,0,7.25
2023-02-26,2,2,0,0,0,0,0,0,0,2.10
2023-02-27,0,1,0,0,0,0,0,0,0,3.56
2023-02-28,0,2,1,0,0,1,0,2,1,5.72
2023-03-01,1,3,2,0,0,0,0,2,0,3.13
2023-03-02,0,1,0,0,0,0,0,0,0,1.71
2023-03-03,0,3,0,1,0,0,0,2,0,7.58
2023-03-04,0,1,0,0,0,0,0,2,0,2.32
2023-03-05,0,2,0,0,0,0,0,0,0,5.02
2023-03-06,0,2,0,1,0,0,0,1,0,2.12
2023-03-07,0,2,0,0,0,0,0,0,0,2.58
2023-03-08,0,3,2,0,0,0,0,2,0,5.31
2023-03-10,0,1,0,0,0,0,0,0,0,1.54
2023-03-11,0,0,0,0,0,0,0,0,0,0
2023-03-12,0,0,0,0,0,0,0,0,0,0
2023-03-13,0,0,0,0,0,0,0,0,0,0
2023-03-14,0,0,0,0,0,0,0,0,0,0
2023-03-15,0,0,0,0,0,0,0,0,0,0
2023-03-16,0,0,0,0,0,0,0,0,0,0
2023-03-17,0,0,0,0,0,0,0,0,0,0
2023-03-18,0,0,0,0,0,0,0,0,0,0
2023-03-19,0,0,0,0,0,0,0,0,0,0
2023-03-20,0,0,0,0,0,0,0,0,0,0
2023-03-21,0,0,0,0,0,0,0,0,0,0
2023-03-22,0,0,0,0,0,0,0,0,0,0
2023-03-23,0,0,0,0,0,0,0,0,0,0
2023-03-24,0,0,0,0,0,0,0,0,0,0
2023-03-25,0,0,0,0,0,0,0,0,0,0
2023-03-26,0,0,0,0,0,0,0,0,0,0
2023-03-27,0,0,0,0,0,0,0,0,0,0
2023-03-28,0,0,0,0,0,0,0,0,0,0
2023-03-29,0,0,0,0,0,0,0,0,0,0
2023-03-30,0,0,0,0,0,0,0,0,0,0
2023-03-31,0,0,0,0,0,0,0,0,0,0
2023-04-01,0,0,0,0,0,0,0,0,0,0
2023-04-02,0,0,0,0,0,0,0,0,0,0
