Fecha,numVehicHora
2022-12-28T10:00:00+01:00,79
2022-12-28T11:00:00+01:00,94
2022-12-28T12:00:00+01:00,119
2022-12-28T13:00:00+01:00,137
2022-12-28T14:00:00+01:00,124
2022-12-28T15:00:00+01:00,97
2022-12-28T16:00:00+01:00,104
2022-12-28T17:00:00+01:00,84
2022-12-28T18:00:00+01:00,125
2022-12-28T19:00:00+01:00,96
2022-12-28T20:00:00+01:00,61
2022-12-28T22:00:00+01:00,38
2022-12-28T23:00:00+01:00,28
2022-12-29T00:00:00+01:00,10
2022-12-29T01:00:00+01:00,7
2022-12-29T03:00:00+01:00,2
2022-12-29T04:00:00+01:00,8
2022-12-29T05:00:00+01:00,11
2022-12-29T06:00:00+01:00,33
2022-12-29T07:00:00+01:00,92
2022-12-29T08:00:00+01:00,88
2022-12-29T09:00:00+01:00,118
2022-12-29T10:00:00+01:00,96
2022-12-29T11:00:00+01:00,116
2023-04-17T14:00:0+01:00,22
